﻿"UniqueProjectCode","CICode","SenderSystemCode","LocalProjectCode","Program","ProjectCode","Training","ResponsibleOrganisation","LocalitaInterventoFinanziario","TotalCost","TotalCommitment","ProgramAdmissibleCost","TotalPayments","TotalProgramPayments","DateofUpdate",
"B11C11000410005","2007IT161PO006","MISE-1","PON01_02140/2","NOP R&C","PON01_02140","0","MIUR","Extra convergenza","192130,16","108806,5","0","32641,95","0","31/12/2015",
"B11C11000410005","2007IT161PO006","MISE-1","PON01_02140/2","NOP R&C","PON01_02140","0","MIUR","SICILIA","572029,84","323950","323950","226765","226765","31/12/2015",
"B11C11000420005","2007IT161PO006","MISE-1","PON01_02149/2","NOP R&C","PON01_02149","0","MIUR","ND - Non Disponibile","3328325","2041692,5","1398210","1290195,09","978747","31/12/2015",
"B11C11000430005","2007IT161PO006","MISE-1","PON01_02249/1","NOP R&C","PON01_02249","0","MIUR","ITALIA","1782748","1515335,8","1386135,8"," "," ","31/12/2015",
"B11C11000440005","2007IT161PO006","MISE-1","PON01_02342/2","NOP R&C","PON01_02342","0","MIUR","CAMPANIA","409000","273200","273200","214164,23","214164,23","31/12/2015",
"B11C11000460005","2007IT161PO006","MISE-1","PON01_02499/3","NOP R&C","PON01_02499","0","MIUR","Extra convergenza","255500","217175","0","65152,5","0","31/12/2015",
"B11C11000460005","2007IT161PO006","MISE-1","PON01_02499/3","NOP R&C","PON01_02499","0","MIUR","PUGLIA","682974","580527,9","580527,9","580527,9","580527,9","31/12/2015",
"B11C11000470005","2007IT161PO006","MISE-1","PON01_02651/5","NOP R&C","PON01_02651","0","MIUR","CALABRIA","537792","457123,2","457123,2"," "," ","31/12/2015",
"B11C11000470005","2007IT161PO006","MISE-1","PON01_02651/5","NOP R&C","PON01_02651","0","MIUR","CAMPANIA","1091674,51","927923,33","927923,33","262849,17","262849,17","31/12/2015",
"B11C11000470005","2007IT161PO006","MISE-1","PON01_02651/5","NOP R&C","PON01_02651","0","MIUR","PUGLIA","160000","136000","136000"," "," ","31/12/2015",
"B11C11000530005","2007IT161PO006","MISE-1","PON01_02833/5","NOP R&C","PON01_02833","0","MIUR","CALABRIA","386655","256096,5","256096,5","179267,55","179267,55","31/12/2015",
"B11C11000560005","2007IT161PO006","MISE-1","PON01_01802/7","NOP R&C","PON01_01802","0","MIUR","SICILIA","320000","240640","240640","168448","168448","31/12/2015",
"B11C11000570005","2007IT161PO006","MISE-1","PON01_02093/1","NOP R&C","PON01_02093","0","MIUR","ND - Non Disponibile","7713150","4842297,5","3340050","3520554,17","2961082,25","31/12/2015",
"B11C11000590005","2007IT161PO006","MISE-1","PON01_00862/1","NOP R&C","PON01_00862","0","MIUR","ND - Non Disponibile","4309526","2735812,4","1519359,35","1124615,6","759679,68","31/12/2015",
"B11C11000600005","2007IT161PO006","MISE-1","PON01_02140/1","NOP R&C","PON01_02140","0","MIUR","CALABRIA","3309819","2813346,15","2813346,15","2813346,15","2813346,15","31/12/2015",
"B11C11000600005","2007IT161PO006","MISE-1","PON01_02140/1","NOP R&C","PON01_02140","0","MIUR","Extra convergenza","400000","340000","0","102000","0","31/12/2015",
"B11C11000610005","2007IT161PO006","MISE-1","PON01_02834/1","NOP R&C","PON01_02834","0","MIUR","CALABRIA","3114195","1912689,18","1912689,18","1338882,43","1338882,43","31/12/2015",
"B11C11000870005","2007IT161PO006","MISE-1","PON01_01516/5","NOP R&C","PON01_01516","0","MIUR","CAMPANIA","1191282","644680,3","644680,3"," "," ","31/12/2015",
"B11C11000970005","2007IT161PO006","MISE-1","PON01_01268/10","NOP R&C","PON01_01268","0","MIUR","CAMPANIA","2486800","1392520","1392520","1035967,71","1035967,71","31/12/2015",
"B11C11000980005","2007IT161PO006","MISE-1","PON01_01268/11","NOP R&C","PON01_01268","0","MIUR","CAMPANIA","2580700","1461980","1461980","926503,1","926503,1","31/12/2015",
"B11H11000130005","2007IT161PO006","MISE-1","PON01_00110/4","NOP R&C","PON01_00110","0","MIUR","CALABRIA","848050","720842,5","720842,5","720842,5","720842,5","31/12/2015",
"B11H11000130005","2007IT161PO006","MISE-1","PON01_00110/4","NOP R&C","PON01_00110","0","MIUR","Extra convergenza","276250","234812,5","0","164560","0","31/12/2015",
"B11H11000140005","2007IT161PO006","MISE-1","PON01_00117/10","NOP R&C","PON01_00117","0","MIUR","CALABRIA","708000","460200","460200","120215,64","120215,64","31/12/2015",
"B11H11000150005","2007IT161PO006","MISE-1","PON01_00293/3","NOP R&C","PON01_00293","0","MIUR","CALABRIA","265000","178750","178750","27315,59","27315,59","31/12/2015",
"B11H11000160005","2007IT161PO006","MISE-1","PON01_00293/7","NOP R&C","PON01_00293","0","MIUR","CALABRIA","126000","93600","93600","6423,21","6423,21","31/12/2015",
"B11H11000170005","2007IT161PO006","MISE-1","PON01_00536/1","NOP R&C","PON01_00536","0","MIUR","CAMPANIA","44592,46","24770","24770","23016,01","23016,01","31/12/2015",
"B11H11000170005","2007IT161PO006","MISE-1","PON01_00536/1","NOP R&C","PON01_00536","0","MIUR","Extra convergenza","978542,52","543556","0","163066,8","0","31/12/2015",
"B11H11000170005","2007IT161PO006","MISE-1","PON01_00536/1","NOP R&C","PON01_00536","0","MIUR","PUGLIA","1222305,02","678960","678960","400768,87","400768,87","31/12/2015",
"B11H11000180005","2007IT161PO006","MISE-1","PON01_00636/4","NOP R&C","PON01_00636","0","MIUR","CALABRIA","300000","240000","240000"," "," ","31/12/2015",
"B11H11000200005","2007IT161PO006","MISE-1","PON01_00851/10","NOP R&C","PON01_00851","0","MIUR","CALABRIA","347326,89","212850","212850"," "," ","31/12/2015",
"B11H11000200005","2007IT161PO006","MISE-1","PON01_00851/10","NOP R&C","PON01_00851","0","MIUR","Extra convergenza","116673,11","71500","0"," "," ","31/12/2015",
"B11H11000210005","2007IT161PO006","MISE-1","PON01_00862/2","NOP R&C","PON01_00862","0","MIUR","CAMPANIA","2156178,34","1365000","1365000","955500","955500","31/12/2015",
"B11H11000210005","2007IT161PO006","MISE-1","PON01_00862/2","NOP R&C","PON01_00862","0","MIUR","Extra convergenza","943821,66","597500","0","504101,29","0","31/12/2015",
"B11H11000220005","2007IT161PO006","MISE-1","PON01_00862/7","NOP R&C","PON01_00862","0","MIUR","ND - Non Disponibile","800000","520000","520000","181517,74","181517,74","31/12/2015",
"B11H11000230005","2007IT161PO006","MISE-1","PON01_00937/5","NOP R&C","PON01_00937","0","MIUR","ND - Non Disponibile","282171,46","183411,45","183411,45","43346,59","43346,59","31/12/2015",
"B11H11000240005","2007IT161PO006","MISE-1","PON01_01145/3","NOP R&C","PON01_01145","0","MIUR","SICILIA","263500","197840","197840"," "," ","31/12/2015",
"B11H11000250005","2007IT161PO006","MISE-1","PON01_01145/2","NOP R&C","PON01_01145","0","MIUR","SICILIA","658295","468556","468556"," "," ","31/12/2015",
"B11H11000260005","2007IT161PO006","MISE-1","PON01_01145/14","NOP R&C","PON01_01145","0","MIUR","CALABRIA","1172000","778000","778000"," "," ","31/12/2015",
"B11H11000300005","2007IT161PO006","MISE-1","PON01_01226/10","NOP R&C","PON01_01226","0","MIUR","CAMPANIA","3282216","1721565,4","1721565,4"," "," ","31/12/2015",
"B11H11000310005","2007IT161PO006","MISE-1","PON01_01322/1","NOP R&C","PON01_01322","0","MIUR","Extra convergenza","1024596,13","623690","0","319200","0","31/12/2015",
"B11H11000310005","2007IT161PO006","MISE-1","PON01_01322/1","NOP R&C","PON01_01322","0","MIUR","SICILIA","5758003,87","3505000","3505000","2453500","2453500","31/12/2015",
"B11H11000320005","2007IT161PO006","MISE-1","PON01_01366/4","NOP R&C","PON01_01366","0","MIUR","CALABRIA","515000","437750","437750","437750","437750","31/12/2015",
"B11H11000330005","2007IT161PO006","MISE-1","PON01_01397/6","NOP R&C","PON01_01397","0","MIUR","CAMPANIA","1145000","696000","696000","487200","487200","31/12/2015",
"B11H11000340005","2007IT161PO006","MISE-1","PON01_01426/1","NOP R&C","PON01_01426","0","MIUR","CAMPANIA","1316644,34","801723,2","801723,2","561206,24","561206,24","31/12/2015",
"B11H11000340005","2007IT161PO006","MISE-1","PON01_01426/1","NOP R&C","PON01_01426","0","MIUR","Extra convergenza","808423,66","492260,5","0","304102,04","0","31/12/2015",
"B11H11000370005","2007IT161PO006","MISE-1","PON01_01517/7","NOP R&C","PON01_01517","0","MIUR","CAMPANIA","70860,5","31852,15","31852,15"," "," ","31/12/2015",
"B11H11000370005","2007IT161PO006","MISE-1","PON01_01517/7","NOP R&C","PON01_01517","0","MIUR","Extra convergenza","165908,5","74576,7","0"," "," ","31/12/2015",
"B11H11000380005","2007IT161PO006","MISE-1","PON01_01525/9","NOP R&C","PON01_01525","0","MIUR","CAMPANIA","230100","134440","134440","64705,01","64705,01","31/12/2015",
"B11H11000410005","2007IT161PO006","MISE-1","PON01_01585/6","NOP R&C","PON01_01585","0","MIUR","CAMPANIA","178290,73","85707","85707"," "," ","31/12/2015",
"B11H11000440005","2007IT161PO006","MISE-1","PON01_01936/5","NOP R&C","PON01_01936","0","MIUR","Extra convergenza","764123,97","475837,5","0","142751,25","0","31/12/2015",
"B11H11000440005","2007IT161PO006","MISE-1","PON01_01936/5","NOP R&C","PON01_01936","0","MIUR","PUGLIA","1968251,03","1225675","1225675","845715,75","845715,75","31/12/2015",
"B11H11000450005","2007IT161PO006","MISE-1","PON01_01936/14","NOP R&C","PON01_01936","0","MIUR","CALABRIA","400000","251470","251470","176029","176029","31/12/2015",
"B11H11000460005","2007IT161PO006","MISE-1","PON01_02136/4","NOP R&C","PON01_02136","0","MIUR","CAMPANIA","200000","105000","105000","73500","73500","31/12/2015",
"B11H11000470005","2007IT161PO006","MISE-1","PON01_02422/5","NOP R&C","PON01_02422","0","MIUR","CALABRIA","411249","349561,65","349561,65","349561,65","349561,65","31/12/2015",
"B11H11000470005","2007IT161PO006","MISE-1","PON01_02422/5","NOP R&C","PON01_02422","0","MIUR","Extra convergenza","554336","471185,6","0","141355,69","0","31/12/2015",
"B11H11000480005","2007IT161PO006","MISE-1","PON01_02584/7","NOP R&C","PON01_02584","0","MIUR","ND - Non Disponibile","1082684","920281,4","875205,9","884135,15","868643,9","31/12/2015",
"B11H11000510005","2007IT161PO006","MISE-1","PON01_02782/7","NOP R&C","PON01_02782","0","MIUR","CAMPANIA","554597,84","426320","426320","298424","298424","31/12/2015",
"B11H11000510005","2007IT161PO006","MISE-1","PON01_02782/7","NOP R&C","PON01_02782","0","MIUR","Extra convergenza","584102,16","449000","0","134700","0","31/12/2015",
"B11H11000520005","2007IT161PO006","MISE-1","PON01_02782/6","NOP R&C","PON01_02782","0","MIUR","CALABRIA","1704000","1318600","1318600","74869,01","74869,01","31/12/2015",
"B11H11000530005","2007IT161PO006","MISE-1","PON01_03024/3","NOP R&C","PON01_03024","0","MIUR","CAMPANIA","606000","348450","348450"," "," ","31/12/2015",
"B11H11000540005","2007IT161PO006","MISE-1","PON01_00074/5","NOP R&C","PON01_00074","0","MIUR","SICILIA","646935","363044,38","363044,38","152179,62","152179,62","31/12/2015",
"B11H11000570005","2007IT161PO006","MISE-1","PON01_00871/1","NOP R&C","PON01_00871","0","MIUR","CAMPANIA","3093469,51","2377980","2377980","739360,98","739360,98","31/12/2015",
"B11H11000570005","2007IT161PO006","MISE-1","PON01_00871/1","NOP R&C","PON01_00871","0","MIUR","Extra convergenza","890000,49","684152","0","203729,75","0","31/12/2015",
"B11H11000580005","2007IT161PO006","MISE-1","PON01_00117/2","NOP R&C","PON01_00117","0","MIUR","CAMPANIA","841177,38","503100","503100","242510,95","242510,95","31/12/2015",
"B11H11000580005","2007IT161PO006","MISE-1","PON01_00117/2","NOP R&C","PON01_00117","0","MIUR","Extra convergenza","556922,62","333090","0","170139,65","0","31/12/2015",
"B11H11000590005","2007IT161PO006","MISE-1","PON01_02422/3","NOP R&C","PON01_02422","0","MIUR","CALABRIA","296507","185227,05","185227,05","129658,94","129658,94","31/12/2015",
"B11H12000390008","2012MIURXPAC21","MISE-1","PON01_03096/1","PAC","PON01_03096","0","MIUR","ND - Non Disponibile","2408830","1404472,5","895531,65"," "," ","31/12/2015",
"B11H12000470005","2007IT161PO006","MISE-1","PON04A2_F/4","NOP R&C","PON04a2_F","0","MIUR","CALABRIA","2141626,41","1536696,86","1536696,86","768348,43","768348,43","31/12/2015",
"B11H13000010008","2012MIURXPAC21","MISE-1","PON01_02754/5","PAC","PON01_02754","0","MIUR","CAMPANIA","572009","371805,85","371805,85","248666,89","248666,89","31/12/2015",
"B11J09004010005","2007IT161PO006","MISE-1","EE01_00047/7","NOP R&C","EE01_00047","0","MISE","ITALIA","769101","401572,26","318336,41","302419,59","302419,59","31/12/2015",
"B11J10004970005","2007IT161PO006","MISE-1","MI01_00424/7","NOP R&C","MI01_00424","0","MISE","ITALIA","919940,27","357818,55","107979,49","20126,31","20126,31","31/12/2015",
"B12C14000070007","2007IT161PO006","MISE-1","PON01_00937/7","NOP R&C","PON01_00937","0","MIUR","CALABRIA","410000","348500","348500"," "," ","31/12/2015",
"B12D05000070005","2007IT161PO006","MISE-1","L488*023624/0013/0019*","NOP R&C","L488*023624/0013/0019*","0","MISE","CAMPANIA","1524000","685346","342673","648676","306003","31/12/2015",
"B12D05000110005","2007IT161PO006","MISE-1","L488*046495/0013/0019*","NOP R&C","L488*046495/0013/0019*","0","MISE","CAMPANIA","202000","115828","57914","110286","52372","31/12/2015",
"B12F07000160005","2007IT161PO006","MISE-1","L488*040404/0014/0031*","NOP R&C","L488*040404/0014/0031*","0","MISE","SICILIA","1180000","338658","225772","332955","220069","31/12/2015",
"B12F14000080008","2007IT161PO006","MISE-1","PON03PE_00092_1/1","NOP R&C","PON03PE_00092_1","0","MIUR","CALABRIA","2737530","4143228","2071614"," "," ","31/12/2015",
"B12F14000080008","2007IT161PO006","MISE-1","PON03PE_00092_1/1","NOP R&C","PON03PE_00092_1","0","MIUR","Extra convergenza"," "," ","0","2071614","2071614","31/12/2015",
"B12F14000080008","2012MIURXPAC21","MISE-1","PACPON03PE_00092_1/1","PAC","PACPON03PE_00092_1","0","MIUR","CALABRIA","2737530","4143228","2071614"," "," ","31/12/2015",
"B12F14000090008","2007IT161PO006","MISE-1","PON03PE_00092_2/1","NOP R&C","PON03PE_00092_2","0","MIUR","CALABRIA","3877500","6017000","3008500"," "," ","31/12/2015",
"B12F14000090008","2007IT161PO006","MISE-1","PON03PE_00092_2/1","NOP R&C","PON03PE_00092_2","0","MIUR","Extra convergenza"," "," ","0","3008500","3008500","31/12/2015",
"B12F14000090008","2012MIURXPAC21","MISE-1","PACPON03PE_00092_2/1","PAC","PACPON03PE_00092_2","0","MIUR","CALABRIA","3877500","6017000","3008500"," "," ","31/12/2015",
"B12F14000220005","2012MIURXPAC21","MISE-1","PON03PE_00214_1/21237255","PAC","PON03PE_00214_1","0","MIUR","SICILIA","230000","175000","175000"," "," ","31/12/2015",
"B12F15000070005","2012MIURXPAC21","MISE-1","PON03PE_00216_5/21676850","PAC","PON03PE_00216_5","0","MIUR","SICILIA","730000","401500","401500"," "," ","31/12/2015",
"B12F15000080005","2012MIURXPAC21","MISE-1","PON03PE_00216_5/21677322","PAC","PON03PE_00216_5","0","MIUR","SICILIA","730000","401500","401500"," "," ","31/12/2015",
"B12H02000120005","2007IT161PO006","MISE-1","L488*090022/0012/0017*","NOP R&C","L488*090022/0012/0017*","0","MISE","PUGLIA","127000","76197","25399","72507","21709","31/12/2015",
"B12H05000040005","2007IT161PO006","MISE-1","L488*086280/0012/0017*","NOP R&C","L488*086280/0012/0017*","0","MISE","CAMPANIA","87000","54848","5684,6","54626","5462,6","31/12/2015",
"B12I15001540005","2012MIURXPAC21","MISE-1","PON03PE_00203_1/20145620","PAC","PON03PE_00203_1","0","MIUR","SICILIA","2343190","1991711","1991711"," "," ","31/12/2015",
"B12I15001790005","2012MIURXPAC21","MISE-1","PON03PE_00203_2/20145620","PAC","PON03PE_00203_2","0","MIUR","SICILIA","4336994","3686445","3686445"," "," ","31/12/2015",
"B12J07000010005","2007IT161PO006","MISE-1","L488*006197/0014/0032*","NOP R&C","L488*006197/0014/0032*","0","MISE","PUGLIA","480000","96432","64288","96432","64288","31/12/2015",
"B12J12000190007","2012MIURXPAC21","MISE-1","PON03PE_00157_1/F17474815","PAC","PON03PE_00157_1","1","MIUR","CAMPANIA","15286,05","19500","15286,05"," "," ","31/12/2015",
"B12J12000210007","2012MIURXPAC21","MISE-1","PACPON03PE_00004_1/F14941780","PAC","PACPON03PE_00004_1","1","MIUR","PUGLIA","34000","34000","34000"," "," ","31/12/2015",
"B13C06000060005","2007IT161PO006","MISE-1","PIAI*044415/0013/0030*A-1276-P","NOP R&C","PIAI*044415/0013/0030*A-1276-P","0","MISE","CAMPANIA","2366000","1090600","452012,2","840655,8","202068","31/12/2015",
"B13C06000090005","2007IT161PO006","MISE-1","PIAI*042269/0013/0030*D-0450-P","NOP R&C","PIAI*042269/0013/0030*D-0450-P","0","MISE","CAMPANIA","2981430","1054405","494119","1008514,8","378679","31/12/2015",
"B13D03000040005","2007IT161PO006","MISE-1","PIAI*078775/0012/0021*A-0747-P","NOP R&C","PIAI*078775/0012/0021*A-0747-P","0","MISE","CAMPANIA","2755000","1135192","529824,3","1063323","457955,3","31/12/2015",
"B13D03000060005","2007IT161PO006","MISE-1","PIAI*028181/0013/0021*B-0184-P","NOP R&C","PIAI*028181/0013/0021*B-0184-P","0","MISE","CAMPANIA","1734660","834476","302982,8","557858","26364,8","31/12/2015",
"B13D03000070005","2007IT161PO006","MISE-1","PIAI*028239/0013/0021*B-0242-P","NOP R&C","PIAI*028239/0013/0021*B-0242-P","0","MISE","CALABRIA","3609000","2399245","677735,3","2164285","442775,3","31/12/2015",
"B13D03000080005","2007IT161PO006","MISE-1","PIAI*090529/0012/0021*C-0317-P","NOP R&C","PIAI*090529/0012/0021*C-0317-P","0","MISE","CAMPANIA","3507080","2022713","210014,99","2021988","209289,99","31/12/2015",
"B13D03000090005","2007IT161PO006","MISE-1","PIAI*090815/0012/0021*C-0378-P","NOP R&C","PIAI*090815/0012/0021*C-0378-P","0","MISE","CAMPANIA","1893080","1052461","105246,1","1052461","105246,1","31/12/2015",
"B13D03000100005","2007IT161PO006","MISE-1","PIAI*090828/0012/0021*C-0392-P","NOP R&C","PIAI*090828/0012/0021*C-0392-P","0","MISE","PUGLIA","14229000","181600","181600","2839043","0","31/12/2015",
"B13D03000120005","2007IT161PO006","MISE-1","PIAI*089154/0012/0021*A-0535-P","NOP R&C","PIAI*089154/0012/0021*A-0535-P","0","MISE","PUGLIA","7199000","4206492","699008,4","3925818,3","418334,7","31/12/2015",
"B13D06000420005","2007IT161PO006","MISE-1","PIAI*049381/0013/0030*A-1617-P","NOP R&C","PIAI*049381/0013/0030*A-1617-P","0","MISE","PUGLIA","2212350","1722036","1421780,7","824298,53","524043,23","31/12/2015",
"B13D06000440005","2007IT161PO006","MISE-1","PIAI*043308/0013/0030*B-0356-P","NOP R&C","PIAI*043308/0013/0030*B-0356-P","0","MISE","CALABRIA","16113640","11241657,02","11241657,02","11241657,02","11241657,02","31/12/2015",
"B13D06000450005","2007IT161PO006","MISE-1","PIAI*046548/0013/0030*C-0612-P","NOP R&C","PIAI*046548/0013/0030*C-0612-P","0","MISE","CALABRIA","7198000","5952620","5952620","5952620","5952620","31/12/2015",
"B13D06000480005","2007IT161PO006","MISE-1","PIAI*042289/0013/0030*D-0481-P","NOP R&C","PIAI*042289/0013/0030*D-0481-P","0","MISE","CAMPANIA","810200","365358,99","280019,4","338304,99","252965,4","31/12/2015",
"B13D12000320008","2007IT161PO006","MISE-1","L46F*C/000814/X/00","NOP R&C","L46F*C/000814/X/00","0","MISE","CAMPANIA","2187036","1146751,56","417739,56","855266,81","311557,26","31/12/2015",
"B13D12000340008","2007IT161PO006","MISE-1","L46F*E/000807/X/00","NOP R&C","L46F*E/000807/X/00","0","MISE","CAMPANIA","1677912","1006747,2","447443,2","790880,9","351502,62","31/12/2015",
"B13D14000500008","2007IT161PO006","MISE-1","MI_00000740","NOP R&C","MI_00000740","0","MISE","CALABRIA","451900","338925","338925","238893,05","238893,05","31/12/2015",
"B13D14000550008","2007IT161PO006","MISE-1","MI_00000033","NOP R&C","MI_00000033","0","MISE","CALABRIA","486193","364644,75","364644,76","296671,12","296671,12","31/12/2015",
"B13D14000560008","2007IT161PO006","MISE-1","MI_00000025","NOP R&C","MI_00000025","0","MISE","CALABRIA","1122502","841876,5","841876,5","722146,96","722146,96","31/12/2015",
"B13E05000030005","2007IT161PO006","MISE-1","L488*007373/0012/0019*","NOP R&C","L488*007373/0012/0019*","0","MISE","CAMPANIA","191000","115340","57670","111428,78","53758,78","31/12/2015",
"B13E05000080005","2007IT161PO006","MISE-1","L488*019181/0013/0019*","NOP R&C","L488*019181/0013/0019*","0","MISE","CAMPANIA","492000","278238","185492","207822","115076","31/12/2015",
"B13E05000090005","2007IT161PO006","MISE-1","L488*019183/0013/0019*","NOP R&C","L488*019183/0013/0019*","0","MISE","CAMPANIA","235000","132942","44314","132942","44314","31/12/2015",
"B13E05000160005","2007IT161PO006","MISE-1","L488*035198/0013/0019*","NOP R&C","L488*035198/0013/0019*","0","MISE","PUGLIA","713000","447414","149138","447414","149138","31/12/2015",
"B13E05000230005","2007IT161PO006","MISE-1","L488*047152/0013/0019*","NOP R&C","L488*047152/0013/0019*","0","MISE","CAMPANIA","432000","242307","161538","235692","154923","31/12/2015",
"B13F03000050005","2007IT161PO006","MISE-1","PIAI*028183/0013/0021*B-0186-P","NOP R&C","PIAI*028183/0013/0021*B-0186-P","0","MISE","CAMPANIA","6114750","3824507,36","376250,96","3824507,36","376250,96","31/12/2015",
"B13F03000290005","2007IT161PO006","MISE-1","PIAI*091590/0012/0021*A-0805-P","NOP R&C","PIAI*091590/0012/0021*A-0805-P","0","MISE","CALABRIA","6157620","4429280","565608,8","4292323,95","428652,75","31/12/2015",
"B13F03000300005","2007IT161PO006","MISE-1","PIAI*090821/0012/0021*C-0384-P","NOP R&C","PIAI*090821/0012/0021*C-0384-P","0","MISE","CAMPANIA","1966800","1173374","1039333,58","1053882,99","919842,57","31/12/2015",
