﻿"UniqueProjectCode","CICode","SenderSystemCode","LocalProjectCode","ProjectCode","Training","LocalitaInterventoFinanziario","TotalCost","TotalCommitment","NOPR&CAdmissibleCost","TotalPayments","TotalNOPR&CPayments","DateofUpdate",
"B11C11000420005","2007IT161PO006","MISE-1","PON01_02149/2","PON01_02149","0","CAMPANIA","264280,6","162117,5","162117,5","113482,25","113482,25","30/06/2014",
"B11C11000420005","2007IT161PO006","MISE-1","PON01_02149/2","PON01_02149","0","Extra convergenza","1048991,9","643482,5","0","193044,75","0","30/06/2014",
"B11C11000420005","2007IT161PO006","MISE-1","PON01_02149/2","PON01_02149","0","PUGLIA","2015052,5","1236092,5","1236092,5","865264,75","865264,75","30/06/2014",
"B11C11000430005","2007IT161PO006","MISE-1","PON01_02249/1","PON01_02249","0","Extra convergenza","152000","129200","0","38760","0","30/06/2014",
"B11C11000430005","2007IT161PO006","MISE-1","PON01_02249/1","PON01_02249","0","SICILIA","1630748","1386135,8","1386135,8","1386135,8","1386135,8","30/06/2014",
"B11C11000440005","2007IT161PO006","MISE-1","PON01_02342/2","PON01_02342","0","CAMPANIA","409000","273200","273200","101153,98","101153,98","30/06/2014",
"B11C11000460005","2007IT161PO006","MISE-1","PON01_02499/3","PON01_02499","0","Extra convergenza","255500","217175","0","65152,5","0","30/06/2014",
"B11C11000460005","2007IT161PO006","MISE-1","PON01_02499/3","PON01_02499","0","PUGLIA","682974","580527,9","580527,9","580527,9","580527,9","30/06/2014",
"B11C11000470005","2007IT161PO006","MISE-1","PON01_02651/5","PON01_02651","0","In regione convergenza","1789466,51","1521046,53","1521046,53"," "," ","30/06/2014",
"B11C11000530005","2007IT161PO006","MISE-1","PON01_02833/5","PON01_02833","0","CALABRIA","386655","256096,5","256096,5","179267,55","179267,55","30/06/2014",
"B11C11000560005","2007IT161PO006","MISE-1","PON01_01802/7","PON01_01802","0","SICILIA","320000","240640","240640","168448","168448","30/06/2014",
"B11C11000570005","2007IT161PO006","MISE-1","PON01_02093/1","PON01_02093","0","ND - Non Disponibile","7713150","4842297,5","3340050","2004835,77","1445363,85","30/06/2014",
"B11C11000590005","2007IT161PO006","MISE-1","PON01_00862/1","PON01_00862","0","ND - Non Disponibile","4309526","2735812,4","1519359,35","1124615,6","759679,68","30/06/2014",
"B11C11000600005","2007IT161PO006","MISE-1","PON01_02140/1","PON01_02140","0","CALABRIA","3309819","2813346,15","2813346,15","2813346,15","2813346,15","30/06/2014",
"B11C11000600005","2007IT161PO006","MISE-1","PON01_02140/1","PON01_02140","0","Extra convergenza","400000","340000","0","102000","0","30/06/2014",
"B11C11000610005","2007IT161PO006","MISE-1","PON01_02834/1","PON01_02834","0","CALABRIA","2997024","1841008,1","1841008,1","1288705,67","1288705,67","30/06/2014",
"B11C11000870005","2007IT161PO006","MISE-1","PON01_01516/5","PON01_01516","0","CAMPANIA","1191282","644680,3","644680,3"," "," ","30/06/2014",
"B11C11000970005","2007IT161PO006","MISE-1","PON01_01268/10","PON01_01268","0","CAMPANIA","2486800","1392520","1392520","696260","696260","30/06/2014",
"B11C11000980005","2007IT161PO006","MISE-1","PON01_01268/11","PON01_01268","0","CAMPANIA","2580700","1461980","1461980","730990","730990","30/06/2014",
"B11H11000130005","2007IT161PO006","MISE-1","PON01_00110/4","PON01_00110","0","CALABRIA","848050","720842,5","720842,5","720842,5","720842,5","30/06/2014",
"B11H11000130005","2007IT161PO006","MISE-1","PON01_00110/4","PON01_00110","0","Extra convergenza","276250","234812,5","0","70443,75","0","30/06/2014",
"B11H11000140005","2007IT161PO006","MISE-1","PON01_00117/10","PON01_00117","0","CALABRIA","1408000","915200","915200"," "," ","30/06/2014",
"B11H11000150005","2007IT161PO006","MISE-1","PON01_00293/3","PON01_00293","0","CALABRIA","265000","178750","178750"," "," ","30/06/2014",
"B11H11000160005","2007IT161PO006","MISE-1","PON01_00293/7","PON01_00293","0","CALABRIA","126000","93600","93600","2703,11","2703,11","30/06/2014",
"B11H11000170005","2007IT161PO006","MISE-1","PON01_00536/1","PON01_00536","0","CAMPANIA","68805,96","38220","38220","23016,01","23016,01","30/06/2014",
"B11H11000170005","2007IT161PO006","MISE-1","PON01_00536/1","PON01_00536","0","Extra convergenza","978542,52","543556","0","163066,8","0","30/06/2014",
"B11H11000170005","2007IT161PO006","MISE-1","PON01_00536/1","PON01_00536","0","PUGLIA","1198091,52","665510","665510","400768,87","400768,87","30/06/2014",
"B11H11000180005","2007IT161PO006","MISE-1","PON01_00636/4","PON01_00636","0","CALABRIA","300000","228000","228000"," "," ","30/06/2014",
"B11H11000200005","2007IT161PO006","MISE-1","PON01_00851/10","PON01_00851","0","CALABRIA","347326,89","212850","212850"," "," ","30/06/2014",
"B11H11000200005","2007IT161PO006","MISE-1","PON01_00851/10","PON01_00851","0","Extra convergenza","116673,11","71500","0"," "," ","30/06/2014",
"B11H11000210005","2007IT161PO006","MISE-1","PON01_00862/2","PON01_00862","0","CAMPANIA","2156178,34","1365000","1365000","955500","955500","30/06/2014",
"B11H11000210005","2007IT161PO006","MISE-1","PON01_00862/2","PON01_00862","0","Extra convergenza","943821,66","597500","0","179250","0","30/06/2014",
"B11H11000220005","2007IT161PO006","MISE-1","PON01_00862/7","PON01_00862","0","CALABRIA","800000","520000","520000"," "," ","30/06/2014",
"B11H11000230005","2007IT161PO006","MISE-1","PON01_00937/5","PON01_00937","0","CALABRIA","125920","81848","81848"," "," ","30/06/2014",
"B11H11000240005","2007IT161PO006","MISE-1","PON01_01145/3","PON01_01145","0","SICILIA","174500","126640","126640"," "," ","30/06/2014",
"B11H11000250005","2007IT161PO006","MISE-1","PON01_01145/2","PON01_01145","0","SICILIA","477000","338520","338520"," "," ","30/06/2014",
"B11H11000260005","2007IT161PO006","MISE-1","PON01_01145/14","PON01_01145","0","CALABRIA","1172000","778000","778000"," "," ","30/06/2014",
"B11H11000300005","2007IT161PO006","MISE-1","PON01_01226/10","PON01_01226","0","CAMPANIA","3282216","1721565,4","1721565,4"," "," ","30/06/2014",
"B11H11000310005","2007IT161PO006","MISE-1","PON01_01322/1","PON01_01322","0","Extra convergenza","1024596,13","623690","0","319200","0","30/06/2014",
"B11H11000310005","2007IT161PO006","MISE-1","PON01_01322/1","PON01_01322","0","SICILIA","5758003,87","3505000","3505000","3108700","3108700","30/06/2014",
"B11H11000320005","2007IT161PO006","MISE-1","PON01_01366/4","PON01_01366","0","CALABRIA","515000","437750","437750","437750","437750","30/06/2014",
"B11H11000330005","2007IT161PO006","MISE-1","PON01_01397/6","PON01_01397","0","CAMPANIA","1145000","696000","696000","487200","487200","30/06/2014",
"B11H11000340005","2007IT161PO006","MISE-1","PON01_01426/1","PON01_01426","0","CAMPANIA","1316644,34","801723,2","801723,2","561206,24","561206,24","30/06/2014",
"B11H11000340005","2007IT161PO006","MISE-1","PON01_01426/1","PON01_01426","0","Extra convergenza","808423,66","492260,5","0","147678,15","0","30/06/2014",
"B11H11000370005","2007IT161PO006","MISE-1","PON01_01517/7","PON01_01517","0","CAMPANIA","70860,5","31852,15","31852,15"," "," ","30/06/2014",
"B11H11000370005","2007IT161PO006","MISE-1","PON01_01517/7","PON01_01517","0","Extra convergenza","165908,5","74576,7","0"," "," ","30/06/2014",
"B11H11000380005","2007IT161PO006","MISE-1","PON01_01525/9","PON01_01525","0","CAMPANIA","230100","134440","134440"," "," ","30/06/2014",
"B11H11000410005","2007IT161PO006","MISE-1","PON01_01585/6","PON01_01585","0","CAMPANIA","500000","237500","237500"," "," ","30/06/2014",
"B11H11000420005","2007IT161PO006","MISE-1","PON01_01770/7","PON01_01770","0","CAMPANIA","90000","51000","51000"," "," ","30/06/2014",
"B11H11000440005","2007IT161PO006","MISE-1","PON01_01936/5","PON01_01936","0","Extra convergenza","797472,9","475837,5","0","142751,25","0","30/06/2014",
"B11H11000440005","2007IT161PO006","MISE-1","PON01_01936/5","PON01_01936","0","PUGLIA","2054152,1","1225675","1225675","845715,75","845715,75","30/06/2014",
"B11H11000450005","2007IT161PO006","MISE-1","PON01_01936/14","PON01_01936","0","CALABRIA","400000","251470","251470","176029","176029","30/06/2014",
"B11H11000460005","2007IT161PO006","MISE-1","PON01_02136/4","PON01_02136","0","CAMPANIA","200000","105000","105000","73500","73500","30/06/2014",
"B11H11000470005","2007IT161PO006","MISE-1","PON01_02422/5","PON01_02422","0","CALABRIA","411614","349871,9","349871,9","349871,9","349871,9","30/06/2014",
"B11H11000470005","2007IT161PO006","MISE-1","PON01_02422/5","PON01_02422","0","Extra convergenza","554336","471185,6","0","141355,69","0","30/06/2014",
"B11H11000480005","2007IT161PO006","MISE-1","PON01_02584/7","PON01_02584","0","CALABRIA","48600","41310","41310","41310","41310","30/06/2014",
"B11H11000480005","2007IT161PO006","MISE-1","PON01_02584/7","PON01_02584","0","CAMPANIA","32400","27540","27540","27540","27540","30/06/2014",
"B11H11000480005","2007IT161PO006","MISE-1","PON01_02584/7","PON01_02584","0","Extra convergenza","60750","51637,5","0","15491,25","0","30/06/2014",
"B11H11000480005","2007IT161PO006","MISE-1","PON01_02584/7","PON01_02584","0","PUGLIA","940934","799793,9","799793,9","799793,9","799793,9","30/06/2014",
"B11H11000510005","2007IT161PO006","MISE-1","PON01_02782/7","PON01_02782","0","CAMPANIA","554597,84","426320","426320","298424","298424","30/06/2014",
"B11H11000510005","2007IT161PO006","MISE-1","PON01_02782/7","PON01_02782","0","Extra convergenza","584102,16","449000","0","134700","0","30/06/2014",
"B11H11000520005","2007IT161PO006","MISE-1","PON01_02782/6","PON01_02782","0","CALABRIA","1704000","1318600","1318600"," "," ","30/06/2014",
"B11H11000530005","2007IT161PO006","MISE-1","PON01_03024/3","PON01_03024","0","CAMPANIA","606000","348450","348450"," "," ","30/06/2014",
"B11H11000540005","2007IT161PO006","MISE-1","PON01_00074/5","PON01_00074","0","SICILIA","379400","234122,5","234122,5","152179,62","152179,62","30/06/2014",
"B11H11000570005","2007IT161PO006","MISE-1","PON01_00871/1","PON01_00871","0","CAMPANIA","3093469,51","2377980","2377980","268905,62","268905,62","30/06/2014",
"B11H11000570005","2007IT161PO006","MISE-1","PON01_00871/1","PON01_00871","0","Extra convergenza","890000,49","684152","0"," "," ","30/06/2014",
"B11H11000580005","2007IT161PO006","MISE-1","PON01_00117/2","PON01_00117","0","CAMPANIA","841177,38","503100","503100","151991","151991","30/06/2014",
"B11H11000580005","2007IT161PO006","MISE-1","PON01_00117/2","PON01_00117","0","Extra convergenza","556922,62","333090","0","170139,65","0","30/06/2014",
"B11H11000590005","2007IT161PO006","MISE-1","PON01_02422/3","PON01_02422","0","CALABRIA","296507","185227,05","185227,05","129658,94","129658,94","30/06/2014",
"B11H12000470005","2007IT161PO006","MISE-1","PON04A2_F/4","PON04a2_F","0","CALABRIA","2141626,41","1536696,87","1536696,87","768348,43","768348,43","30/06/2014",
"B11I08000230005","2007IT161PO006","MISE-1","MS01_00003/21","MS01_00003","0","CAMPANIA","694550","477681,84","477681,84"," "," ","30/06/2014",
"B11J09004010005","2007IT161PO006","MISE-1","EE01_00047/7","EE01_00047","0","ITALIA","769101","401572,26","318336,41"," "," ","30/06/2014",
"B11J10004970005","2007IT161PO006","MISE-1","MI01_00424/7","MI01_00424","0","ITALIA","919940,28","357818,55","107979,5"," "," ","30/06/2014",
"B12D05000070005","2007IT161PO006","MISE-1","L488*023624/0013/0019*","L488*023624/0013/0019*","0","CAMPANIA","1524000","685346","342673","648676","306003","30/06/2014",
"B12D05000110005","2007IT161PO006","MISE-1","L488*046495/0013/0019*","L488*046495/0013/0019*","0","CAMPANIA","202000","115828","57914","57914","0","30/06/2014",
"B12F07000160005","2007IT161PO006","MISE-1","L488*040404/0014/0031*","L488*040404/0014/0031*","0","SICILIA","1180000","338658","225772","332955","220069","30/06/2014",
"B12H02000120005","2007IT161PO006","MISE-1","L488*090022/0012/0017*","L488*090022/0012/0017*","0","PUGLIA","127000","76197","25399","72507","21709","30/06/2014",
"B12H05000040005","2007IT161PO006","MISE-1","L488*086280/0012/0017*","L488*086280/0012/0017*","0","CAMPANIA","87000","54848","5684,6","54626","5462,6","30/06/2014",
"B12J07000010005","2007IT161PO006","MISE-1","L488*006197/0014/0032*","L488*006197/0014/0032*","0","PUGLIA","480000","96432","64288","86788,8","54644,8","30/06/2014",
"B13C06000060005","2007IT161PO006","MISE-1","PIAI*044415/0013/0030*A-1276-P","PIAI*044415/0013/0030*A-1276-P","0","CAMPANIA","2366000","1090600","452012,2","840655,8","202068","30/06/2014",
"B13C06000090005","2007IT161PO006","MISE-1","PIAI*042269/0013/0030*D-0450-P","PIAI*042269/0013/0030*D-0450-P","0","CAMPANIA","2981430","1054405","494119","1008514,8","378679","30/06/2014",
"B13D03000040005","2007IT161PO006","MISE-1","PIAI*078775/0012/0021*A-0747-P","PIAI*078775/0012/0021*A-0747-P","0","CAMPANIA","2755000","1145317","539949,3","902484","297116,3","30/06/2014",
"B13D03000060005","2007IT161PO006","MISE-1","PIAI*028181/0013/0021*B-0184-P","PIAI*028181/0013/0021*B-0184-P","0","CAMPANIA","1734660","834476","302982,8","531493,2","0","30/06/2014",
"B13D03000070005","2007IT161PO006","MISE-1","PIAI*028239/0013/0021*B-0242-P","PIAI*028239/0013/0021*B-0242-P","0","CALABRIA","3609000","2399245","677735,3","2111993,7","390484","30/06/2014",
"B13D03000080005","2007IT161PO006","MISE-1","PIAI*090529/0012/0021*C-0317-P","PIAI*090529/0012/0021*C-0317-P","0","CAMPANIA","3507080","2022713","210014,99","2021988","209289,99","30/06/2014",
"B13D03000090005","2007IT161PO006","MISE-1","PIAI*090815/0012/0021*C-0378-P","PIAI*090815/0012/0021*C-0378-P","0","CAMPANIA","1893080","1052461","105246,1","1052461","105246,1","30/06/2014",
"B13D03000100005","2007IT161PO006","MISE-1","PIAI*090828/0012/0021*C-0392-P","PIAI*090828/0012/0021*C-0392-P","0","PUGLIA","14229000","8698728","5859685","2839043","0","30/06/2014",
"B13D03000120005","2007IT161PO006","MISE-1","PIAI*089154/0012/0021*A-0535-P","PIAI*089154/0012/0021*A-0535-P","0","PUGLIA","7199000","4206492","699008,4","3925818,3","418334,7","30/06/2014",
"B13D06000440005","2007IT161PO006","MISE-1","PIAI*043308/0013/0030*B-0356-P","PIAI*043308/0013/0030*B-0356-P","0","CALABRIA","16113640","11241657,02","11241657,02","11223547,8","11223547,8","30/06/2014",
"B13D06000450005","2007IT161PO006","MISE-1","PIAI*046548/0013/0030*C-0612-P","PIAI*046548/0013/0030*C-0612-P","0","CALABRIA","7198000","5952620","5952620","5952620","5952620","30/06/2014",
"B13D06000480005","2007IT161PO006","MISE-1","PIAI*042289/0013/0030*D-0481-P","PIAI*042289/0013/0030*D-0481-P","0","CAMPANIA","810200","390620","305280,41","328825,59","243486","30/06/2014",
"B13D12000320008","2007IT161PO006","MISE-1","L46F*C/000814/X/00","L46F*C/000814/X/00","0","CAMPANIA","2187036","1166419,2","437407,2","497278,07","181148,7","30/06/2014",
"B13D12000340008","2007IT161PO006","MISE-1","L46F*E/000807/X/00","L46F*E/000807/X/00","0","CAMPANIA","1677912","1006747,2","447443,2","747509,78","332226,56","30/06/2014",
"B13E05000030005","2007IT161PO006","MISE-1","L488*007373/0012/0019*","L488*007373/0012/0019*","0","CAMPANIA","191000","115340","57670","111428,78","53758,78","30/06/2014",
"B13E05000080005","2007IT161PO006","MISE-1","L488*019181/0013/0019*","L488*019181/0013/0019*","0","CAMPANIA","492000","278238","185492","207822","115076","30/06/2014",
"B13E05000090005","2007IT161PO006","MISE-1","L488*019183/0013/0019*","L488*019183/0013/0019*","0","CAMPANIA","235000","132942","44314","132942","44314","30/06/2014",
"B13E05000160005","2007IT161PO006","MISE-1","L488*035198/0013/0019*","L488*035198/0013/0019*","0","PUGLIA","713000","447414","149138","447414","149138","30/06/2014",
"B13E05000230005","2007IT161PO006","MISE-1","L488*047152/0013/0019*","L488*047152/0013/0019*","0","CAMPANIA","432000","242307","161538","235692","154923","30/06/2014",
"B13F03000050005","2007IT161PO006","MISE-1","PIAI*028183/0013/0021*B-0186-P","PIAI*028183/0013/0021*B-0186-P","0","CAMPANIA","6114750","3824507,36","376250,96","3462647,76","14391,36","30/06/2014",
"B13F03000290005","2007IT161PO006","MISE-1","PIAI*091590/0012/0021*A-0805-P","PIAI*091590/0012/0021*A-0805-P","0","CALABRIA","6157620","4429280","565608,8","4292323,95","428652,75","30/06/2014",
"B13F03000300005","2007IT161PO006","MISE-1","PIAI*090821/0012/0021*C-0384-P","PIAI*090821/0012/0021*C-0384-P","0","CAMPANIA","1966800","1173374","1039333,58","1053882,99","919842,57","30/06/2014",
"B13F05000010005","2007IT161PO006","MISE-1","L488*001817/0013/0017*","L488*001817/0013/0017*","0","CAMPANIA","1002000","608807,37","202935,79","525166,26","119294,68","30/06/2014",
"B13F06000230005","2007IT161PO006","MISE-1","PIAI*049425/0013/0030*A-1249-P","PIAI*049425/0013/0030*A-1249-P","0","CAMPANIA","5114930","2939740","1231398","2939740","1231398","30/06/2014",
"B13F06000240005","2007IT161PO006","MISE-1","PIAI*041302/0013/0030*A-1556-P","PIAI*041302/0013/0030*A-1556-P","0","CAMPANIA","2761730","1618664","699899,9","1580354,1","661590","30/06/2014",
"B13F06000250005","2007IT161PO006","MISE-1","PIAI*046549/0013/0030*C-0614-P","PIAI*046549/0013/0030*C-0614-P","0","CAMPANIA","5892000","567104","353914,06","1646089,94","0","30/06/2014",
"B13F06000340005","2007IT161PO006","MISE-1","PIAI*045161/0013/0030*A-1384-P","PIAI*045161/0013/0030*A-1384-P","0","CALABRIA","540150","432660","432660","432660","432660","30/06/2014",
"B13F12000010008","2007IT161PO006","MISE-1","L46G*B/000642/X/00","L46G*B/000642/X/00","0","CAMPANIA","1893765","1127131,67","495876,67","281782,92","123969,17","30/06/2014",
"B13F12000050008","2007IT161PO006","MISE-1","L46R*B/000621/X/00","L46R*B/000621/X/00","0","CAMPANIA","1952751","1171650,6","520733,6","499826,15","222144,96","30/06/2014",
"B13F13000000008","2007IT161PO006","MISE-1","L46S*A/002229/X/00","L46S*A/002229/X/00","0","CAMPANIA","2243131,5","1345878,9","598168,4","336469,73","149542,1","30/06/2014",
"B13G01000030015","2007IT161PO006","MISE-1","L488*029993/0013/0022*","L488*029993/0013/0022*","0","CAMPANIA","190000","94618","47309","94618","47309","30/06/2014",
"B13G01000140015","2007IT161PO006","MISE-1","L488*035356/0013/0022*","L488*035356/0013/0022*","0","CAMPANIA","188000","96576","48288","92584","44296","30/06/2014",
"B15C10024200005","2007IT161PO006","MISE-1","MI01_00389/1","MI01_00389","0","CAMPANIA","308501,84","136369,77","136369,77","89285,46","89285,46","30/06/2014",
"B15C10024210005","2007IT161PO006","MISE-1","MI01_00389/11","MI01_00389","0","CAMPANIA","253213,98","106014,42","106014,42","84064,97","84064,97","30/06/2014",
"B16D98000080025","2007IT161PO006","MISE-1","L488*091045/0012/0014*","L488*091045/0012/0014*","0","CAMPANIA","945000","267900","54864,6","236706","23670,6","30/06/2014",
"B16G12000420005","2007IT161PO006","MISE-1","ALT_00533/1","ALT_00533/1","0","CAMPANIA","2484246,25","1828750,39","1207688,83"," "," ","30/06/2014",
"B17E03000220005","2007IT161PO006","MISE-1","L488*062519/0012/0014*","L488*062519/0012/0014*","0","SICILIA","833000","312428","39576,8","303168","30316,8","30/06/2014",
"B17E03000410005","2007IT161PO006","MISE-1","L488*070189/0012/0014*","L488*070189/0012/0014*","0","CALABRIA","574000","223752","54856,2","187662","18766,2","30/06/2014",
"B17I08000100005","2007IT161PO006","MISE-1","MS01_00025/1","MS01_00025","0","ITALIA","8740471,14","3568091,86","664697,33","72173,23","72173,23","30/06/2014",
"B17I08000240005","2007IT161PO006","MISE-1","MS01_00031/21","MS01_00031","0","ITALIA","1950748,8","720034,09","74695,74"," "," ","30/06/2014",
"B17I10000110005","2007IT161PO006","MISE-1","MS01_00017/6","MS01_00017","0","PUGLIA","352954,38","196443,9","196443,89"," "," ","30/06/2014",
"B17I10000120005","2007IT161PO006","MISE-1","MS01_00017/8","MS01_00017","0","PUGLIA","313016,58","175409,61","175409,61"," "," ","30/06/2014",
"B17I10000140005","2007IT161PO006","MISE-1","MI01_00308/4","MI01_00308","0","In regione convergenza","334196,42","180208,3","180208,3","12645,47","12645,47","30/06/2014",
"B17I10000210005","2007IT161PO006","MISE-1","MI01_00077/8","MI01_00077","0","CAMPANIA","329490,49","149224,05","149224,05"," "," ","30/06/2014",
"B17I10000280005","2007IT161PO006","MISE-1","MI01_00294/37","MI01_00294","0","CALABRIA","117105,19","65153,01","65153"," "," ","30/06/2014",
"B17I10000310005","2007IT161PO006","MISE-1","MI01_00089/4","MI01_00089","0","ITALIA","1076541,29","276089,54","156561,82"," "," ","30/06/2014",
"B17I10000380005","2007IT161PO006","MISE-1","MI01_00176/1","MI01_00176","0","PUGLIA","845833,41","333112,91","333112,91"," "," ","30/06/2014",
"B17I10000430005","2007IT161PO006","MISE-1","MI01_00047/11","MI01_00047","0","SICILIA","419393,05","109340,93","109340,93"," "," ","30/06/2014",
"B17I10000470005","2007IT161PO006","MISE-1","MI01_00138/2","MI01_00138","0","CAMPANIA","71236","25171,95","25171,95"," "," ","30/06/2014",
"B17I10000610005","2007IT161PO006","MISE-1","MI01_00091/6","MI01_00091","0","SICILIA","401325,79","181013,45","181013,44","23072,11","23072,11","30/06/2014",
"B18F11000050005","2007IT161PO006","MISE-1","PON01_00293/F7","PON01_00293","1","CALABRIA","10000","10000","10000"," "," ","30/06/2014",
"B18F11000060005","2007IT161PO006","MISE-1","PON01_00293/F3","PON01_00293","1","CALABRIA","10000","10000","10000"," "," ","30/06/2014",
"B18F11000070005","2007IT161PO006","MISE-1","PON01_00536/F1","PON01_00536","1","PUGLIA","360000","360000","360000","216791,32","216791,32","30/06/2014",
"B18F11000110005","2007IT161PO006","MISE-1","PON01_00862/F7","PON01_00862","1","CALABRIA","157700","157700","157700"," "," ","30/06/2014",
"B18F11000120005","2007IT161PO006","MISE-1","PON01_00862/F2","PON01_00862","1","CAMPANIA","240800","240800","240800","168560","168560","30/06/2014",
"B18F11000200005","2007IT161PO006","MISE-1","PON01_01226/F10","PON01_01226","1","CAMPANIA","136990","136990","136990"," "," ","30/06/2014",
